#,Tracker,Status,Priority,Subject,Assignee,Updated,Tags
3448,Bug,Closed,Normal,Retrieval of data using full name,"",07/22/2016 02:14 PM,""
3447,Bug,Closed,Normal,Data.getFullName(),"",07/22/2016 02:05 PM,""
3446,Task,Closed,High,NDNLPv2 support,"",05/04/2016 04:17 PM,""
3342,Bug,Closed,Normal,Interests without explicit InterestLifetime do not trigger onTimeout callback,"",11/18/2015 03:05 PM,""
3337,Task,Closed,Normal,The MetaInfo ContentType should not be restricted,"",05/13/2016 02:52 PM,""
3260,Task,Closed,Normal,Add GenericSignature for unrecognized signature type,"",03/17/2016 01:04 AM,""
3194,Task,Duplicate,Normal,expressInterest should call onTimeout even for unspecified interest lifetime,"",01/27/2016 12:19 PM,""
3152,Task,Closed,Normal,"In callbacks, catch and log any exception in case the app doesn't","",02/16/2016 11:54 AM,""
3130,Bug,Closed,Normal,RegisterPrefix doesn't provide a callback,"",09/18/2015 01:49 PM,""
3068,Task,Abandoned,Normal,"Update to ndn-cxx semantics for setDefaultIdentity, setDefaultKeyNameForIdentity and setDefaultCertificateNameForKey","",08/18/2017 01:36 AM,""
3005,Feature,Closed,Normal,Add callback for successful prefix registration,"",10/09/2015 02:56 PM,""
2884,Task,Closed,Normal,"Deprecate get/setScope, remove in a later release","",06/15/2015 10:49 AM,""
2627,Feature,Closed,Normal,Group high-level operations for Interest/Data under Face,Alex Afanasyev,06/01/2018 03:35 PM,""
2624,Task,Closed,Normal,"Deprecate ndnx packet format support, remove in a later release","",04/05/2016 02:53 PM,""
2620,Task,Closed,Normal,Interest setter methods should return this,"",03/12/2015 05:22 PM,""
2579,Task,Closed,Normal,Provide send/sendData in Face() and deprecate in Transport,"",05/01/2015 03:07 PM,""
2577,Feature,Closed,Normal,Redesign Signature* classes,"",03/09/2015 12:35 PM,""
2574,Feature,Closed,Normal,Explicit usage of time abstractions in public API,"",03/09/2015 01:08 PM,""
2573,Feature,Rejected,Normal,Remove support for encoding other than NDN-TLV,"",03/04/2015 10:57 PM,""
2572,Bug,Closed,Normal,NDN packet does not define Interest.Selectors.AnswerOriginKind and it should not be used in the code,"",04/05/2016 02:53 PM,""
2570,Feature,Abandoned,Normal,Refactoring of Exclude public interface,Jeff Burke,05/06/2018 08:53 AM,""
2568,Feature,Closed,Normal,Face.put(Data),"",03/09/2015 01:25 PM,""
2567,Feature,Closed,High,InterestFilter abstraction,"",05/01/2015 03:03 PM,""
2566,Feature,Closed,Normal,Implement Face.setInterestFilter,"",05/01/2015 03:01 PM,""
2543,Task,Closed,Normal,Port SegmentFetcher,"",01/09/2017 09:09 AM,""
2532,Feature,Closed,Normal,Remote Prefix Registration,"",04/24/2015 03:11 PM,""
2531,Feature,Closed,Normal,LocalControlHeader,"",02/16/2016 11:57 AM,""
2444,Task,Abandoned,Normal,Simplify KeyChain,"",08/31/2017 03:59 PM,""
2368,Task,Closed,Normal,"In security library, support KeyParams","",03/09/2015 10:23 AM,""
2367,Task,Abandoned,Normal,"In security library, remove encrypt/decrypt and support for symmetric keys","",08/31/2017 03:59 PM,""
2015,Bug,Closed,Normal,name.toUri() does not return a valid URI: missing scheme,"",03/10/2015 04:53 PM,""
1921,Task,Closed,Normal,Provide equivalent to NDN_MAX_PACKET_SIZE,"",03/17/2015 04:09 PM,""
1626,Task,Closed,Normal,Track ndn-cxx security API for in-memory data signing keys,"",11/25/2018 07:34 AM,""
1517,Bug,Closed,Normal,registerPrefix adds the onInterest callback even when registration fails,"",04/20/2016 01:27 PM,""
